Week commencing,Transactions – total,Transactions – online,Digital take-up,Completion rate,User satisfaction,Very dissatisfied,Dissatisfied,Neither satisfied or dissatisfied,Satisfied,Very satisfied
2023-04-24,44114,43745,99%,87%,98%,4,3,8,96,539
2023-05-01,39662,39334,99%,86%,99%,4,3,1,63,519
2023-05-08,36793,36519,99%,86%,97%,6,1,8,59,453
2023-05-15,38274,38020,99%,88%,98%,4,0,4,64,455
2023-05-22,39400,39172,99%,88%,98%,3,4,6,69,463
2023-05-29,38151,37920,99%,85%,98%,2,2,8,72,503
2023-06-05,38304,38020,99%,86%,98%,2,4,7,69,510
2023-06-12,38031,37751,99%,77%,99%,1,0,6,93,505
2023-06-19,,39620,,88%,97%,11,3,5,85,572
2023-06-26,,41416,,89%,98%,5,1,9,86,564
2023-07-03,,39003,,88%,97%,5,5,6,77,539
2023-07-10,,38939,,89%,99%,3,2,4,75,563
2023-07-17,,38626,,88%,97%,10,3,8,69,526
2023-07-24,,40453,,90%,98%,3,4,8,74,557
2023-07-31,,40455,,86%,97%,7,7,5,90,538
2023-08-07,,38496,,87%,98%,4,3,7,79,500
2023-08-14,,38759,,87%,98%,4,2,8,69,491
2023-08-21,,40055,,88%,97%,6,3,8,69,518
2023-08-28,,38405,,91%,96%,7,4,12,85,540
2023-09-04,,38436,,88%,97%,5,6,8,60,482
2023-09-11,,38477,,89%,97%,3,3,12,81,501
2023-09-18,,38931,,89%,95%,15,3,10,68,499
2023-09-25,,41940,,87%,97%,6,3,12,70,557
2023-10-02,,40214,,89%,98%,3,0,12,77,530
2023-10-09,,39356,,86%,97%,3,2,10,81,474
2023-10-16,,38921,,87%,98%,3,1,7,78,517
2023-10-23,,39972,,88%,97%,7,1,11,85,496
2023-10-30,,44374,,89%,97%,11,1,10,86,611
2023-11-06,,39903,,89%,97%,8,1,8,79,530
2023-11-13,,39212,,87%,97%,4,3,11,92,519
2023-11-20,,39233,,86%,97%,4,3,11,73,534
2023-11-27,,42685,,88%,98%,3,1,9,67,641
2023-12-04,,42925,,86%,98%,5,1,8,83,605
2023-12-11,,44547,,88%,98%,4,3,11,86,637
2023-12-18,,46289,,89%,97%,6,5,12,88,718
2023-12-25,,31236,,90%,96%,3,3,11,51,401
2024-01-01,,35030,,88%,97%,3,2,9,62,448
2024-01-08,,37558,,89%,97%,5,2,10,67,486
2024-01-15,,38363,,88%,97%,2,6,9,71,461
2024-01-22,,39741,,85%,97%,8,1,6,65,502
2024-01-29,,41009,,87%,97%,5,2,11,76,516
2024-02-05,,43245,,85%,97%,7,0,10,79,527
2024-02-12,,40084,,87%,96%,8,7,11,68,512
2024-02-19,,39937,,86%,98%,3,2,7,66,506
2024-02-26,,42795,,87%,98%,4,0,7,71,472
2024-03-04,,40211,,88%,97%,9,2,7,68,476
2024-03-11,,40199,,86%,98%,1,1,7,58,476
2024-03-18,,39794,,85%,97%,10,2,6,69,490
2024-03-25,,41534,,88%,97%,8,3,9,70,547
2024-04-01,,37880,,,95%,0,3,1,11,58
